"subject","predicate","object"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cf14247-f7e9-3c21-b471-1f27e166bc0c"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb481c20-11bd-3aac-adcd-91964c0699ca"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69259960-5e3f-3414-aefa-aab4ef770640"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d/publication/1"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d/publication/2"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d/distribution/2"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d/distribution/1"
"http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b1691104-d216-3bfa-be8c-3c357930b12d/title_responsibility"
