"subject","predicate","object"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72475f98-894f-31f7-821e-d540944ae0db"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d982495-eda4-39ca-983d-298ec93eb13a"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365/1"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365/3"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/287a94ce-ee59-36ad-a135-7694df25f1c8"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365/7"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a13dc9f6-ea45-3be1-85f3-b2db09cb80e9"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. The Bad Plus joue ""Science Fiction"" d'Ornette Coleman"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://purl.org/dc/elements/1.1/identifier","1039620"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://data.doremus.org/ontology#U205_has_cast_detail","Ethan Iverson, piano; Reid Anderson, basse; Tim Berne, saxophone alto; Sam Newsome, saxophone soprano; Ron Miles, trompette"
"http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ed5019fb-c184-3050-9d07-a57bafc1be1b"
"nodeID://b3888229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888229","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3888230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3888230","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
