"subject","predicate","object"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec/catalog/D_531"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://data.doremus.org/ontology#U68_has_variant_title","La jeune fille et la Mort (Lieder)"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://data.doremus.org/ontology#U71_has_uniform_title","Der Tod und das Mädchen. D.531. Op. 7 N°3 (Lied)"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ce7e33d-3462-3804-a138-d7f78d4cf7ea"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e8c4734-365f-3cf7-8655-267e045802ff"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://erlangen-crm.org/current/P102_has_title","La jeune fille et la mort"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/lied"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec/opus/7-3"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://purl.org/dc/elements/1.1/identifier","0732753"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://erlangen-crm.org/current/P3_has_note","Première publication : 1821"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://erlangen-crm.org/current/P3_has_note","Texte de Matthias Claudius (""Vorüber, ach vorüber""). Comporte deux strophes : la prière de la jeune fille "" Passe ton chemein"" et la réponse de la Mort ""Donne-moi ta main, je viens en ami"". En allemand ""der Tod"" est masculin, d'où la séduction nuptiale de la mort masculine. Une phrase introductive au piano, en accords pianissimo en ré mineur, impose tout de suite le personnage de la Mort. Suit une ligne mélodique haletante -phrases brèves entrecoupées de silences- : c'est la jeune fille qui parle. La Mort répond en utilisant les accords de l'introduction et d'une voix pratiqement immobile (un ré) afin de rassurer la jeune fille et de l'amener à la mort apaisante. Le lied se termine par l'affirmation du ré majeur."
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/ee2189b5-fea3-3a2b-a35c-1fb291d1670e"
"http://data.doremus.org/expression/a0ad28e1-6fa4-3f04-bcb8-82fdaedf0cec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
