"subject","predicate","object"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14/cast/1"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38c9e998-3b0d-3cb2-91ba-18a397767a46"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14/title"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e77a63a0-adf7-3785-9dab-009f50f54963"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U50_has_annotation","Freiburg : prod. Harmonia Mundi (Freiburg), P 1991"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14/id/VD77592"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14/publication/1"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14/publication/2"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14/distribution/2"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14/distribution/1"
"http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/313e76b5-6beb-3b49-bcc9-4125c6be2d14/title_responsibility"
