"subject","predicate","object"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1969"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745/id/0630173712"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745/publication/2"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745/publication/1"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745/distribution/2"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745/distribution/1"
"http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fd48fe8c-1e4c-3c5a-a72c-dd8cef57a745/title_responsibility"
