"subject","predicate","object"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147906202.intermarc"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://schema.org/birthDate","1898"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e/death"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/135d4df9-fcc0-3be3-90a9-2f53ca0d0b8c"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://schema.org/deathDate","1985"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bucharest"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e/birth"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://xmlns.com/foaf/0.1/name","Marcel Mihalovici"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://xmlns.com/foaf/0.1/name","Chip"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://purl.org/dc/terms/identifier","129666"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://purl.org/dc/elements/1.1/identifier","20101465"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://purl.org/dc/elements/1.1/identifier","14790620"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://xmlns.com/foaf/0.1/firstName","Marcel"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://erlangen-crm.org/current/P131_is_identified_by","Mihalovici, Marcel (1898-1985)"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://erlangen-crm.org/current/P131_is_identified_by","Mihalovici, Marcel"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://schema.org/birthPlace","http://sws.geonames.org/683506/"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marcel_Mihalovici"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://xmlns.com/foaf/0.1/surname","Chip"
"http://data.doremus.org/artist/a08c282d-4823-346d-ac0a-e02ff8ca072e","http://xmlns.com/foaf/0.1/surname","Mihalovici"
