"subject","predicate","object"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683004"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3683005"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008/categorization/3"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268290"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4268291"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789993"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93bf7453-d8d3-3eda-97e7-228bcb82de1f"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://erlangen-crm.org/current/P102_has_title","Pavane 3 ""La Gaiette"""
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pv"
"http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"nodeID://b3683002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683002","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3683003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683003","http://www.w3.org/2000/01/rdf-schema#label","Pavane"
"nodeID://b3683004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683004","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3683005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683005","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4268289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268289","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4268290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268290","http://www.w3.org/2000/01/rdf-schema#label","Pavane"
"nodeID://b4268291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268291","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b4268292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268292","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
