"subject","predicate","object"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U50_has_annotation","Composition et registrations de l'orgue"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0/id/0630147772"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/389bafea-bec4-3d58-81e5-7bd8c860d052"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c1d9707-09b9-3e82-9016-18d5f272e268"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f3c3e84-fdab-3b7d-b36b-dbe8adb5a28c"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25ab0316-7b7e-3300-9f4a-603800d9e523"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cb345fbf-b59a-3cf7-9490-47d67094c6bf"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79eba051-88fb-3122-b1ac-6439fea60d87"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0/publication/1"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0/publication/2"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0/distribution/1"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0/distribution/2"
"http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4c5e33c6-565b-3826-b735-a05bb8f90cb0/title_responsibility"
