"subject","predicate","object"
"nodeID://b3658208","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3658209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658209","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3658210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658210","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3658211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658211","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3658212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3658212","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4244106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244106","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4244107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244107","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4244108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244108","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4244109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244109","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4244110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4244110","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
