"subject","predicate","object"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9dd3a350-ca24-3566-a86e-d5c5424e58c5"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7c52e07b-fc4d-372d-a2cc-2b7c6504555d"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b8a6acb-e32e-3168-8e3e-6763cec695e6"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a04d455e-2e76-3582-ba05-a9f3527cf105"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1252d9a-210d-3d3b-b536-b18308e192b5"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6d4cbe98-ca3c-32ad-9c5b-9ec382cc13eb"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6ff75233-75fa-3001-9a4e-3f34b46c86e6"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1c1a5f22-f694-37ea-a64e-0ab7ce40a64c"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/60bf254a-6265-3a95-b130-2db642d68d4b"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ac1d4356-6efb-354c-ba13-8a4ec8985b5f"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/684c5faf-b82c-3cb4-bf65-ba25b3b59fdb"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/9846adfc-44b4-3243-be4d-780d5b8c8407"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/28561453-009a-3c1f-bd89-6ca0f7fbd0cf"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b11fd98d-bd93-3990-97e8-c3d8e27face8"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P102_has_title","Domaine privé Jordi Savall : L'ancienne Espagne et le Nouveau Monde : Rencontre de musiques de feu et d'air"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://purl.org/dc/elements/1.1/identifier","0831773"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P3_has_note","CMAU000068700_DVDR"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P3_has_note","CMAU000068700_DVDAS"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P3_has_note","CMAU000068700_CDA"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P3_has_note","CMAU000068700_CDM"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P3_has_note","CMAU000068700_CDAS"
"http://data.doremus.org/manifestation/4685ed95-a849-3a33-a014-5bb8e6ecda40","http://erlangen-crm.org/current/P3_has_note","CMAU000068700_BWFS"
