"subject","predicate","object"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a24e7cab-ba90-3fa9-a1e6-2c59f1ceedf2"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9a525eea-869e-32d0-9b0f-e7f4cc864bd0"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4bf59cef-0bec-34a4-8d49-3d8d7aaab9aa"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4ad03fff-552a-3522-a17a-16911abd8eb5"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/393b5484-6d49-3719-82ff-1d3d9aeb8840"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d4486b3-e021-3de5-830d-971da18137a5"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36b6a00f-8dcc-3135-b652-e2035a72d78c"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84c491ac-0e69-3e34-af94-c4765ec25552"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/987cc298-29c7-3c2e-8e06-c95cdd3c5a0a"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1c8a28b4-acd9-3170-b509-8d21b65f76f2"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cebb46d1-3832-308d-b38e-56aa80477eff"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1ea125f0-473c-3cd3-baa0-019aea890505"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f9c1d830-451c-3bf9-b3ca-686a7aae6fa2"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/72d3291b-2ee3-3cba-91b4-a28efb975565"
"http://data.doremus.org/event/cfa1ff3c-9986-32dd-b869-0a471c1235e7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c9506ee0-5a3d-30ef-b524-cff493959001"
