"subject","predicate","object"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf1e8486-b499-3f4c-ba9f-07cd69a4d2be"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/844abea7-2676-3268-ad0a-70f8d6d99364"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c379b75e-c4b2-3827-b82f-cce580a9c75e"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41ca1773-58b3-31c5-b448-ff8dabbace9b"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af91ec73-562f-32e1-afc6-7d2938de2fee"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2521dc0c-c223-3239-88d2-f144fcd41e47"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/408d5ef1-af93-3de7-b5d5-c69c43618c38"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/530a5747-f79a-3493-ac6c-8d981f09b63e"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2b3e643-49c9-3f38-8078-960395dedd7f"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4611a21d-c127-395f-994e-b478dbe50c9d"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03e6cb94-5cc4-3567-8cfe-05a87f672ee8"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b834e03-225a-3741-b278-aa50ce887712"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86d6ca27-f273-3505-a59e-37d23e9323bf"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c91ba27c-b98f-358b-8700-808d614d816c"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/379ed565-dc0a-3762-ba31-5c9c34fff646"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54979328-2770-32cd-8dbd-1f014aa42fa1"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e694afac-d81d-3d28-a40d-2dc197d5ce78"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8198fbc-3209-3f6a-81d5-fe4c3c73d7e9"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ea7da1f-9974-3dd4-a8bb-5de1aee7ebde"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d15b2f1-0b5f-3d0b-b30c-bf1767bd6832"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fca022db-3765-3cd1-8366-f8fdefc8b212"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab45039c-f640-3d8d-a498-930dd4219dbc"
"http://data.doremus.org/performance/f87051b8-8ee9-36ea-b917-039391a1dc57","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/52e6e24b-0650-3587-9e50-a62d53400297"
