"subject","predicate","object"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0fa70bde-fbe9-33da-85d4-386553debe5b"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/45cbeac3-0efc-38cb-be79-a98e0b851e6b"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b0b9e0aa-dcb6-359e-b9d9-e16498145ae5"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e8297e75-cac0-3c5f-8389-beb9c5198e71"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/75043f6c-24c9-3b16-9563-5ffa7a427d1a"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aaf86889-ac2f-36a8-92ab-3395e7c05b6f"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/820a5ba7-47f0-31ae-b51d-72df70775cef"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/66b2cc8a-7781-3e8b-a49c-d742b416b953"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/30989cdd-274f-3547-9c82-0cafa1b088e9"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4787ecd7-76a3-3f2d-9f97-484bca1cd828"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/58c2d5b8-7591-35ba-a5f2-7ce54552b929"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c77ae7f8-0ab0-35c9-8c2c-bff7b82d20bb"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/650bd694-7bc1-379d-967a-ca6bafebc6c2"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52442051-3c6d-359b-ae19-0e5dfb0bd231"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ef5281b-4818-33e1-bb8a-f62efb8cb2ff"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f44b317a-cfc6-3239-b625-88af8dd0ae22"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a055495-327c-36a8-953f-f74f5a71dff4"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52c1e579-7c28-3fff-bedb-a4df6cad03aa"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76090975-0326-3e79-a0a5-b229386d5544"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f3ed3ce-5e11-370c-bf28-a363f9ea5e1d"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fb3d37c-69da-3c54-8c21-37e1f1977b05"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba9d513c-357c-3367-bad2-ed588b5f3d19"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e7ac6c8-a3f3-3053-aa70-be6bddd937a2"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0ccbebc-a618-3a75-be89-4c9581186f2c"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26d66ec5-95cb-3c38-870e-8c928b7c6189"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33691aac-c8c0-3c70-94aa-dcb6ffba5379"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ca99c79-6afe-31cc-a559-15a7f9b70f51"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/384ffc4e-cec5-3eb9-a638-b74cb0b9ae6f"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c867231c-16e1-3cbc-915f-5e98f03ec4f0"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ffbc2e7-06fd-360f-9976-3576a49fccef"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f42f480-6b6c-36f8-bf74-5777c025414a"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/88e745af-0356-38e4-854a-6953230099cb"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0fd042d6-e27f-302f-a81c-c94887a9bd2c"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2f2e16b5-6bc7-34ea-ad8c-6c7750847396"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/caa1ac52-6466-3f8f-9a20-7984a3fce1c6"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3c9a6a93-d357-386e-b73b-2307ff3a81e5"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7eeb52de-627c-389f-a300-6c2fb98af761"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bad9261b-1960-3cb7-8b1a-71d6910731bb"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/60a28d3b-5b90-3570-9110-6928af501b92"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7d8709db-d9fa-338f-a81c-f96e31338738"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2cf700f5-8941-35b1-b039-e8f161a62cea"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2b7b0a03-a73a-3942-beb6-a0b316e771fc"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f081e976-0c81-3f6b-b63d-353f4e5f5212"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7dda2654-c800-3933-9534-737867ace7b1"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b0502177-d6a0-374c-a162-93d5a6d98081"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/447cdeff-5a12-35df-bb27-9004e2988a1b"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/74cd0c8a-bdfe-3609-9939-f85f723261e1"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b517e0af-32f3-307d-ba82-c983d6c76d18"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dd138f83-a53d-3514-ac9c-1517b1c214fc"
"http://data.doremus.org/event/5fa48234-19a2-379c-8860-6e3ccf372833","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/88289fdc-2015-37c5-9ee0-af1abccf0148"
