"subject","predicate","object"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0e8cdd9b-d5a7-3303-95d4-148ece8beb87"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef1d1ecc-8888-3bcf-8f55-6ae404678ea7"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20996475-e70e-3e3f-aae6-f4b8eaf75d9f"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/358af753-9326-31a1-8119-335ab50e545d"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d675cc8-777d-3c6c-9a82-aa9c1380c822"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee68e117-6bae-3a59-a20a-72a495be4610"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20a3846a-132b-3e8c-a00b-87d0c78b2243"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2d44004-d30e-3aa0-bbea-32453ce74a4f"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ae4d8ed-c62e-3808-8c91-b40a220c256f"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d7f57570-9cfc-357d-8448-2f16fa408a71"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98b1d093-a1a5-31f7-823f-eb86faaba699"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f/publication/2"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f/publication/1"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f/distribution/1"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f/distribution/2"
"http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f03cd94a-4e06-3910-8f28-0a0c4170069f/title_responsibility"
