"subject","predicate","object"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d1d1a90-ed94-36f3-9d50-da1426974993"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09dbd91f-8efa-30f8-a771-cec1e25bf590"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/980e9b5f-cc2d-3256-b0dc-46cf5bbdc79c"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/409c23d4-a05f-36a9-a7d2-9472eb876d64"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb21cef0-56be-3f5c-af99-3fbd44ecdd8b"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e239afc5-9a82-3306-a2eb-dd63472dbd02"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22e62b33-71c1-37a4-a798-00297d8857c8"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9f62f98-d0b2-3490-b88c-43c1fe0b700c"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c523635d-a469-3606-8854-7a66dccf6915"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a99ecdf8-59e4-3bd1-a840-d72fa631f98b"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
"http://data.doremus.org/work/db63d504-8441-343e-a545-d8c4ec8f2c1c","http://purl.org/dc/elements/1.1/identifier","13914969"
