"subject","predicate","object"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1991"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82/id/ST46700"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82/publication/2"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82/publication/1"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82/distribution/2"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82/distribution/1"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82/title_responsibility"
