"subject","predicate","object"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11707"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383034584.intermarc"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3/cast/1"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3446e742-1d6f-3dd1-bd10-5ec145923cc4"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3/title"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cfd784c4-3e83-39c7-b90b-982596611a12"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/24c1d4c1-2602-384e-ad0a-12981e33fe2d"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/639d22f6-abcc-3a0f-b81e-ac63c382cacc"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/698d75b4-23da-359b-ae3c-20cc7d76ea24"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/629b4bc3-17cb-3035-8bd3-b84b5e44c523"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U50_has_annotation","Neuilly sur Seine : prod. BMG France SA, P 1995"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U67_has_subtitle","les plus grands thèmes"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3/id/74321275822"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5062e021-d50c-36a5-bce6-372f13b7c91e"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6eb060be-5932-3dfd-a5a8-d5e7bec13516"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d74cb2f8-1a64-3535-a11b-12b573999b32"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/919ae617-3e5f-3066-adcf-20c72d643b09"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ead54cd-c6f2-3e24-a443-f812a5e07f91"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3ea223c-0f06-3a65-aad5-ce6f251cd3dd"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92cbcd8c-0be1-3fde-b5f5-f086f8944420"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76658faf-5e22-334c-a894-f9003c7c21c3"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9b75a4a-63c3-3914-8749-7b88047ceeb9"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2173fcd7-0e5f-3bba-b155-eb60e5112158"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/572600fc-67dd-3c67-9132-9d9f889957f3"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/527c744e-bcfa-3785-b887-568214abf232"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6cf30350-5b6e-3fa7-8f26-11553edda5ba"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed36a72b-3733-33e0-b2a2-95dbd60146c2"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/416789e2-e97b-32da-9975-f8a6071365e5"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1a30427b-e049-31d5-905d-e45768aff564"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84c86ad4-18a3-3dc4-b176-a4bf8d076c0f"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3/publication/2"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3/publication/1"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3/distribution/2"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3/distribution/1"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3/title_responsibility"
