"subject","predicate","object"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6/cast/1"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1022557-ce4b-3650-ae21-503d18a58566"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6/title"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6/id/4318732"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c52936c-9ec7-3e9c-be1c-ca56f9e2a2bb"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6/publication/1"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6/publication/2"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6/distribution/1"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6/distribution/2"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6/title_responsibility"
