"subject","predicate","object"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa/cast/1"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22d2a9a8-3745-312d-b7cf-e4d9f7808896"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa/title"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/60f70fb2-e1e4-33cf-889a-75c6e50ca14f"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1991"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa/id/7540071"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa/publication/1"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa/publication/2"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa/distribution/1"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa/distribution/2"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa/title_responsibility"
