"subject","predicate","object"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c56507cc-d7ee-3bca-a4ad-626917eefcc6"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/caecd27f-31ec-3a46-b487-93bff0919f0f"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bceff3c7-efbe-3bf2-89e0-cebdcae21b99"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a7b50da-02da-3657-8779-96f4f4f54345"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eacacf7a-589f-3f90-9961-4ccb3fd2be47"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aaa1c98b-318c-334d-b0f1-00a52a6c2ed4"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ff5f5a6-df4e-36b0-bd2a-d6989b22e11f"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9abe65d1-505f-3484-9d31-1f89f031c9bb"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/322f5737-1db2-31ed-98f5-dffda29774c3"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee959db3-1c47-37a9-819c-66e4f9ad7e9a"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/537137b9-5436-35a0-939b-33a226961b48"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bb20cef-2236-3537-9aae-69db91259597"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/108d9c5b-02c2-3b93-9b77-8adf9417524f"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e35e92e-92da-39c4-9fa7-e354b2a27c05"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57db84d8-88b9-3106-944f-cc84adaf9068"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15f092a6-5d94-3619-bdd8-aad23ee17d94"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bbc044b-22f6-3daf-83e0-668673b2772a"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd9c1b2e-88c4-3e92-89d3-252d92ed36ae"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb64b74a-c7cf-3e5e-a168-9d979c947a02"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e8536c4-ee54-3b2a-975d-bbf13243ada6"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79b23923-c13c-376f-a5d8-7ea92f04364a"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13790e46-e126-384b-bed4-5ecdb26efdb4"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/589a36fc-9161-3e3a-aa38-feaa0a39958f"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cdc0427-b451-34ab-be49-e34d041e1623"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b321f637-fead-3ba5-b629-a1ea80c7fc4a"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9026f97-6cd7-34bd-80fa-57c91acc6090"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf62154a-ee6b-371a-91a6-43fee5274324"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf78cae6-77f7-3c74-916b-a72e18389e4b"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8a49314-27db-32e3-a391-715687ac4750"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3f1f5161-678c-3391-bed7-6ec9925ef646"
