"subject","predicate","object"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/132"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/140"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/91"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/128"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/141"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/95"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/125"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/32"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/41"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/131"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/11"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/111"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/87"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/19"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/47"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/29"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/114"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/62"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/46"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/127"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/20"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/58"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/16"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/101"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/53"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/118"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/75"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/123"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/104"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/8"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/109"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/102"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/144"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/33"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/72"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/12"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/38"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/96"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/116"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/93"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/69"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/145"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/139"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/76"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/13"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/23"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/81"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/60"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/113"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/134"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/107"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/70"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/6"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/35"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/34"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/110"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/66"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/61"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/40"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/115"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/105"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/15"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/79"
