"subject","predicate","object"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b6efd7d-9e5b-3045-ace2-b935091d92be"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4af527b1-8d30-343b-86f2-9eb323692e76"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fcc0e5be-e91f-3d1c-b48b-2930c5865662"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7a37f5fe-80d5-3d8b-9f96-dc540eb3f07c"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206251q.intermarc"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/responsibility/1"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Serenata"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/title"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/cast/1"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6bf5509-aacd-383c-8c8a-87c569676b5f"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/title"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U50_has_annotation","Discographie de cette collection"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/id/4306342"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e5bc757-7954-32b1-9dc6-a491ac19264a"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e47e5ba-661b-3f4f-b46f-b32f314f1bd3"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ade8200b-3e4e-36ba-9ed1-a674207560e5"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a977baf-14e0-3f1e-820c-788f4bcaa217"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/publication/1"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/publication/2"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/distribution/2"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/distribution/1"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296/title_responsibility"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U168_has_parallel_title","Tänze & Märsche"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U168_has_parallel_title","Tänze & Märsche"
