"subject","predicate","object"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d244be2-b939-303d-a4cc-5fe0710cbe40"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6005e842-eacb-3fc8-a3c4-8dbe6bcc3e23"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90dc89e9-2ada-32b0-9fb6-81159b168578"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38054904-4b33-3174-8abf-2e82b538d6b6"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8a9e5c6-29c0-3091-b910-0e710018c521"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6a74e2d-86d0-3cf4-8f26-fc1c0d2c46f1"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/555eccb5-c7da-344a-bb4b-4f614e5dfdf9"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52be69cd-488c-3a8c-9ca4-d6a57e519e33"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38ef07a2-1679-3bac-a914-ca7a3ef3fd8c"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65d77b78-7015-3004-999e-de5428c2ed8c"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d15c1692-12de-3f17-b0c0-a466789e7bb7"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2269cbe-ed91-3027-83ff-51069e82b991"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6aef6d46-e6f7-3196-89c0-8337f0e351b7"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ec474d81-2718-38df-866e-371547676bad"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383016613.intermarc"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0/cast/1"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b61f7879-51d2-316e-9976-ca7cf2f6bda9"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0/title"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1500cbb2-982b-36b1-a5b4-fd2cc057f2da"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6eec2e75-c371-3b40-8555-4bc230f3047e"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1995"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U50_has_annotation","Enregistrements publics"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U67_has_subtitle","l'intégrale"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0/id/8328312"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d1f1162-1d6d-3b53-bd3e-c7d0bd7b2523"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91541071-2f21-3c7c-84f6-6c139238233e"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ea1b398-1a07-3ddc-9c0e-677dd16dd8ed"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85e5e0a-01a7-3de8-8abd-78207c3ef2ae"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4aa225f5-d045-34a7-8ef2-6007f88f5154"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbb593e9-68c3-327e-9441-da912028486a"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d94e3ac6-86f2-3be7-9a5d-a1287cf3d569"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a6c34a8-187f-3d1c-a33e-c5102de24cd2"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12e574df-ada3-37d8-9267-73b097c42c22"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57dcc398-ca32-3dec-ace9-015b88b360c4"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a729502e-9735-3a50-8174-38f9ffa30b65"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef80b4bc-b221-343f-8444-414b33ce61a8"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a69e11a-4419-343e-a46a-51b5296089cb"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b759b99-1e1b-3068-a2d5-ff78b2f8aae2"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3d70e701-7a16-314d-86db-3650fdd3d13d"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eec3733d-691f-3ea9-b247-994c30624441"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7bc6cc5d-bd58-3bc3-9509-0560b2e0fb12"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a65de2e9-9662-308c-9a10-7edb73fea4d0"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18ae3692-d3b1-315f-9959-c77e5aed910a"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cdbe2b92-e056-3fdb-ab55-20e2dcac8750"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5452719c-9a94-3bf0-89da-e7d7dff57235"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0/publication/2"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0/publication/1"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0/distribution/2"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0/distribution/1"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0/title_responsibility"
