"subject","predicate","object"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5e44f2c-ced6-3d1b-8183-86d35438356c"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7f519fc9-87f9-3d27-aafb-ac38d1963356"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a824a6f0-ada0-30de-be51-8547c10aebdb"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed465eb0-c6a3-3a9c-ae78-5f3c144cd363"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9b8ca06-4029-38b5-8e87-03c644993b04"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d95d2fb9-2a7a-3d88-88d4-8c1b0e9994f0"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6916120c-f0ca-37d6-8137-81f5ce3f1189"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0eda7386-4b46-362b-9453-03980eadc3c5"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3c5152f-e43e-37b5-90a9-438ba9f94b5d"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e0a91b9-5338-38d8-bdd5-015eecaed89a"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47b27a1a-74f7-3c52-b4aa-bf0cfbbcf039"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac5dc9f6-298a-37a5-bba7-65dc461e16f7"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3a01d9c-c4af-3d86-98c6-0b2de6e0fca8"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68588996-d8ad-3690-9a22-79ef28b010e9"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ffd8cc5b-1a9e-3f8c-b685-b9f5e55d48b8"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e14fb54-b8ae-31a7-85b9-8be404fa0328"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6c5168b2-9195-343b-9fe1-838c836f0d4e"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b21288e1-49e0-3bc8-b13a-a8c75871157d"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ad079f9a-ca80-3875-a014-9f82da091ada"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ead99922-a600-352c-8952-f3ee20c03cec"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b7a53010-fed7-3a4e-a824-34aeca621b74"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/88a13f6d-0078-33ae-a041-c7daf59ab206"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49addffd-b3cf-3025-845e-b3eb90083318"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ba4d6ca5-007d-307e-9a4c-c69559879505"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bd053f1f-df7f-393e-b6c7-6aef88ae912f"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2cebcc47-1787-3747-930d-2b89536ec918"
