"subject","predicate","object"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d073293-ca29-3d1f-9fae-beb099e8dafd"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://erlangen-crm.org/current/P102_has_title","Prélude no 6 en ré mineur, extrait du Clavier bien tempéré BWV 851"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/4"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/expression/6a6578b8-663c-369e-b4a8-5eaf569bddd7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/33427942-2bcb-3c13-8a8f-62695cc17d59"
"nodeID://b3765038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765038","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3765039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765039","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3765040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765040","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b3765041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765041","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3765042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765042","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b3765043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3765043","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3861080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861080","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b3861081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861081","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3861082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861082","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b3861083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861083","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3861084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861084","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3861085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861085","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4348459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348459","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4348460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348460","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4348461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348461","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b4348462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348462","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4348463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348463","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b4348464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348464","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4443980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443980","http://www.w3.org/2000/01/rdf-schema#label","Prélude"
"nodeID://b4443981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443981","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4443982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443982","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b4443983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443983","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4443984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443984","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4443985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4443985","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
