"subject","predicate","object"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/289bcb35-f3ed-39f3-83db-b8b2aa17285e"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383540093.intermarc"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/responsibility/3"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/responsibility/1"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/responsibility/2"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/cast/1"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f4738b8-5fcc-359a-8891-9dd07e22f32b"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/title"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1996"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/id/0630147752"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/286fe529-3e4f-3c58-96bd-d4f46d5d0954"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02b81316-3e71-3985-9699-307d3b05604b"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d7a5f06-518b-3994-ad57-5338ba9ecac8"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/publication/2"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/publication/1"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/distribution/2"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/distribution/1"
"http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/47892633-8349-3cb6-91ba-72ad251e64c7/title_responsibility"
