"subject","predicate","object"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/293e9324-c6ba-3d28-874b-75effc91d0a7"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/869356e8-c643-3e5e-9bd9-239e4e032ba9"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d91012-8913-3c81-9406-6325c106f8f0"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba28eba2-88ab-3bbd-868c-4f710f1fd388"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db0d3f2-0fd6-33d7-9d99-574e582b9f45"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec59174b-b33b-3147-ba07-b6b7804e7869"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88723cd6-8565-3d21-b840-9ce292311b82"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aca7f9cd-457a-3cfa-8e98-001090ec2bf3"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1dd1a20-6a29-30b3-b2fc-a2701feeb84d"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9a4aa24-77e0-387e-a265-d662c792c547"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6966ee5f-9119-3841-95bb-eb7b5944b9a8"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ae490ca-45b8-337f-bc15-dae9525558f3"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e70363b0-5f26-3e39-9849-e4ae3046ec04"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed0ed7b7-42cf-3632-9922-a44d2bc737c4"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1e81103-09fa-38cd-9617-465cc67a270f"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92e66def-d8bc-35fc-b5f1-1acc6be22bd5"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56cd9f06-2b69-3253-9384-cda59c14a132"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c9d6121-f369-3eaa-8a45-3ce187d42bec"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea5d3f17-60c4-32a7-9eac-f6c8977b1a3a"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a1352ec-d37e-3c9f-9ae8-79a21bad33fe"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36d06abf-1741-3f84-8439-f20ae6969207"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ff51013-a23c-3707-a100-0fe4ccaa6eda"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c39186b4-9e52-381c-a691-445a2f841941"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e3a50a9-35fa-38ce-88c2-9654c28efed9"
"http://data.doremus.org/performance/24072581-7350-3f38-87d2-06c163445e10","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e7d7515c-d7b9-3a93-94b2-9539d7c5583e"
