"subject","predicate","object"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/131d1734-27c3-3b3f-b7d2-fcea3ac8fb3b"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d40aec4b-c095-3066-b1b3-c081e5574244"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c46378db-8d46-3413-81ab-a39361e037d4"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33377eaa-be4a-35f1-b39f-bb8e4ef8e464"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfa32b4f-b8f2-3ce1-ac7b-6fc59eb84d14"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26574ac6-d74e-34a1-94c5-f16d7846b312"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d47a1d6c-9e34-3d67-987b-d70565b717b1"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60987b84-af40-364f-9dcd-042e0bffa51c"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b345bfaa-0829-3111-a563-ca542d151fa8"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e2ff433-915b-3966-ba2f-ea197a6da990"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47a21236-e450-3fcf-9a17-32ab86b42e89"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f589d261-91d4-3592-8ac5-e93e80174714"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e5e2561-7557-372c-9316-d0d4be43683f"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bac9d3b7-5099-33f2-aed5-7774fea2d41b"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61cc1fbf-d4ca-3969-bbfe-78bffc582127"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27e7cd90-f6f5-3150-9f93-ae4c8173031d"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56b03e55-fe20-3c86-b2da-0d6e71cf60a8"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b435d8f-89b7-3a1e-b05f-4b3eed72a483"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3685787-b8a4-3479-8db7-159c85d73456"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f48483b3-26e5-3294-abdf-d5576a4c1a3a"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/31000bf8-53fa-37cd-b400-2a88ad07c786"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344586q.intermarc"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Great moments of..."
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a051b52-44f3-3c3e-8af0-b9e2bab01be9"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78/title"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fed0e41d-c70c-3d56-b817-a686b947c393"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/45763857-1022-3418-8bea-9bd99119c184"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1a52403e-59fc-3ee7-9cd3-672ffaae6a0b"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/975d67f7-275a-3103-ab13-e2fd7b982ff7"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0b1b7fcb-dd49-3dd5-8194-46f07d149126"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1995"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78/id/5657742"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/11a578ab-7d0f-330e-a501-67e630125d99"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/952576a7-4b65-3863-8a51-dd164d702a09"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0dc76713-8100-382b-855f-4ae05a812243"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69599dc1-127b-3119-82d3-62c3067416d9"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4580fc1c-184c-38bf-803e-96cdcee71840"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18defde5-3ef3-380c-877b-b5e3cb012d89"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/711585d8-a425-3ccf-a5ab-925f3a1023c6"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0be8069d-c8ca-344a-a450-48c233ff1081"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1a29aeee-dc62-31dd-bad1-f52579a1a1c7"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d1341ce-96fe-3b9b-a9d1-be751319b325"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78/publication/2"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78/publication/1"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78/distribution/2"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78/distribution/1"
"http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/50031098-7926-3d4d-8d70-1ab039f89c78/title_responsibility"
