"subject","predicate","object"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826/responsibility/1"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826/cast/1"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b692e91-fcd8-3882-8a8c-622c03c312d2"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826/title"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1975"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826/id/2292457752"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/751d8f5f-fb18-3286-85f1-af365d954cd3"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d8bcb9a-04af-3171-b981-3a4862e57360"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826/publication/2"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826/publication/1"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826/distribution/2"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826/distribution/1"
"http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7b7e4afb-6a4a-3f7d-87b7-1897e8253826/title_responsibility"
