"subject","predicate","object"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec/death"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b487ef6c-de5e-3649-b970-b6f79ee3c8b2"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://schema.org/deathDate","1581"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Naples"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec/birth"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/name","Entre 1523 Et 1535 Probablement A Naples Et Mort Avant 1601"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/name","Fabricio Dentice"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/name","Fabritio Dentici"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/name","Fabrizio Dentice"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://purl.org/dc/terms/identifier","49371"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://purl.org/dc/elements/1.1/identifier","14794904"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/firstName","Fabritio"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/firstName","Fabricio"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/firstName","Fabrizio"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://erlangen-crm.org/current/P131_is_identified_by","Dentice, Fabrizio (1539?-1581)"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://erlangen-crm.org/current/P131_is_identified_by","Dentice, Fabrizio"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://erlangen-crm.org/current/P3_has_note","NE ENTRE 1523 ET 1535 PROBABLEMENT A NAPLES ET MORT AVANT 1601"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fabrizio_Dentice"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://schema.org/deathPlace","http://sws.geonames.org/3171457/"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/surname","Dentice"
"http://data.doremus.org/artist/8d1056a1-af08-3d49-b53f-23f35a7e70ec","http://xmlns.com/foaf/0.1/surname","Dentici"
