"subject","predicate","object"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4134bba1-e46c-302e-a4a9-fb6d2808e7a4"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cde59ed1-dc60-300b-8e9c-d8945a20258f"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb40161614g.intermarc"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507/responsibility/1"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f0f010b-277f-3d19-93db-90676dfdeaba"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507/title"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","Oeuvres complètes de Claude Debussy"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","Oeuvres complètes de Claude Debussy. Série I"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U50_has_annotation","Préface et commentaire critique en français et anglais"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U50_has_annotation","Contient aussi : ""La plus que lente"" ; ""Six épigraphes antiques"" ; ""Berceuse héroïque"" ; ""Pour l'oeuvre ""du vêtement du blessé"""" ; ""Élégie"" ; ""Les soirs illuminés par l'ardeur du charbon"""
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U50_has_annotation","Comprend en annexe la pièce ""Intermède"""
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507/id/M-044-07922-3"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507/id/D. & F. 15576"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507/publication/1"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507/distribution/1"
"http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6b9e3e9b-21d6-3864-8718-ff0c7ac0f507/title_responsibility"
