"subject","predicate","object"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bbbfbb8d-8a45-38fb-b699-2ac21c85b6b4"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/728fdc4c-f8db-306c-a5db-c8f549abdb5b"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a4d3c5e1-0638-33cd-8a55-d6696ec27894"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7f2cdc2a-77b7-3228-aebd-6aadbfe2cb3f"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b98ae9ef-096d-3f7f-a851-c581876fa6df"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/055e8117-ad00-3692-b1d1-0006ef921f4c"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5db7a463-4f83-3d70-b051-0e7b8c01a58d"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/22db232f-b3ac-339a-9bb3-68437d6511c8"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae8986a8-e2b6-34ce-9f71-2f79f39431e8"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5dfb3dcb-ef25-3432-ba52-365c929b1899"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/37a02721-f479-3540-be91-f79cace4e0b6"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3e6f5625-96cd-3bac-a425-480ba6e56567"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/177ae814-7aa7-3b17-80e0-ae18c721fdb9"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c357c34e-3304-3616-8a92-54a3ca2db72c"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dca56a44-ade4-341f-a1b6-10826139e7aa"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2aac113f-adce-3297-b09b-e2861a381555"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8a98e3da-3c42-3240-9006-6f97da2c4482"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/81db6836-21cc-3bce-8494-fe1aeb7ffe25"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8617ccac-531d-3b74-a69c-cbef4efcfb66"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9ff3a4fa-90e6-33c0-9530-e6e711140e72"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fa64eb74-93f4-3ebb-b7fe-b5e52907815c"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2782914-e3d4-3601-8250-6f7cb776106b"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9281e80b-a0b9-338d-9963-d83e4ee0a4f7"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d67ac067-7ccd-3d30-92a3-c8e820437ac1"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d740a4d2-5327-3b43-bae6-0fdde9c04c6c"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/92765a21-0a77-34c5-abaf-20a8a0a83514"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4bda111c-bf23-3c57-bba1-839865ef594f"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P102_has_title","Bach-Kurtag : Solistes de l'Ensemble Intercontemporain"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://purl.org/dc/elements/1.1/identifier","0995611"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P3_has_note","CMAU000152200_DVDR"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P3_has_note","CMAU000152200_BWFS"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P3_has_note","CMAU000152200_CDM"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P3_has_note","CMAU000152200_DVDAS"
"http://data.doremus.org/manifestation/bcde8c28-f775-3cd2-ba91-b04022527568","http://erlangen-crm.org/current/P3_has_note","CMAU000152200_CDA"
