"subject","predicate","object"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/eacb2448-9b97-32e5-ac1a-a998d1e1772f"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38311869m.intermarc"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380/cast/1"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f87b445-ab9f-3dda-b0b5-aed780e0e878"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380/title"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1995"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U67_has_subtitle","italian influences on Bach"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380/id/SK66272"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1182bb8f-5e10-332c-8cce-7f6b7c3f79bf"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46437a0d-f947-3ef8-88fc-d5061cdd2e13"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/321854e8-5a5d-338a-9f51-477b79db8915"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/876465b0-ba9f-39ec-9ec0-82ed1af269d8"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ccfb610-881c-3416-9519-f787994ebf3e"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d986d9a-007e-3498-8720-4bec290de600"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d08e1444-20c4-3e13-aa2b-13c025bbce1e"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ec91438-9ea1-3f0e-86c6-79244710ed04"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28a1a58a-366e-3029-bc34-a724dabfb53e"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380/publication/1"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380/publication/2"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380/distribution/1"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380/distribution/2"
"http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1c5f1d94-586a-37f8-a58b-141260597380/title_responsibility"
