"subject","predicate","object"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9482ae73-d1c4-3ca5-8432-4a22f5410291"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe/title"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3ea788bb-ecff-3525-82be-a7a5f66d68f4"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5729c5ab-c465-3b9c-9285-26b6cd00ee1f"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U50_has_annotation","La brochure contient un entretien de Thomas Hampson avec Carla Maria Verdino-Süllwold"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U67_has_subtitle","arias & songs from Bach to Zemlinsky"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe/id/4509974632"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5709f7d-cd60-3be0-a430-d54164d07a41"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8272a124-927e-3f6d-9f88-0440817346d3"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68f7a82d-346d-3f41-954e-8d8fcdc7a4d0"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f5cbcac-7c0a-3c99-bd3b-d42256d80071"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d5e6ba2-29ac-35af-b9e9-a3b3709dd69c"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f690198-7b7b-3fc2-85de-80c52ba8772f"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ea285c7-7dbb-396a-9847-1aa1550272c9"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5807dfee-e7ea-3e4d-b6d7-e215abec5bba"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/610f2ced-7793-3da8-819d-1d29da5bbdd2"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2590e23-91f9-3419-8420-626fae4eabbf"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3461b605-fbba-3caf-a606-8655442cd5e4"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe/publication/2"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe/publication/1"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe/distribution/2"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe/distribution/1"
"http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/619cb62b-aea6-3f20-8218-b43a71f7cffe/title_responsibility"
