"subject","predicate","object"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e/cast/1"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99dcde42-b379-3ec7-9dd9-3cd2f7b47f52"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e/title"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1987"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e/id/5685622"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc8f3004-55e2-35f3-a505-ab53a4b9f396"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbbe7a9e-d790-39d1-aef5-20e368bcdbbd"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b191df2-c67b-35db-8f82-04e446148ace"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/702b3b93-53b8-3a30-8a5d-5a155a44724d"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5818f009-72f2-36ef-9223-826163194f7b"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e/publication/2"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e/publication/1"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e/distribution/1"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e/distribution/2"
"http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c798a4db-49be-3a90-9ccd-3a35d1b2233e/title_responsibility"
