"subject","predicate","object"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3348dbd-007a-34f4-a9b8-3a6d0b12a36b"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64e4322c-c5dc-34d1-9558-fd7146d0d1e1"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/204f6ac0-5062-3297-81c5-d55506af2157"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/180d42e6-bbcf-3280-8190-5932d3bf5f43"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ca9e900b-9da4-33be-a3f4-6327614923c9"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/366a2eda-6315-31fc-a629-df5235315ce0"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d1f5c35-2d97-3386-b97f-918cfb4c13f9"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fb1af30-7078-3ed0-a8db-016b0cbc28de"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd9ff592-3917-323f-b95b-ae0126c0636d"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d453ecf-f097-3f40-bfba-9dfc7bbcde96"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/439fd2a2-eb5a-39dd-ac44-7c2a013ba04d"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d50f58e5-c64d-322f-80d5-dc83289f15e2"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a8d038d9-fe59-35fe-9ab0-3cb72534fb64"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/work/2e4ba031-677b-3f87-81f0-efd2d2f28f22","http://purl.org/dc/elements/1.1/identifier","13919345"
