"subject","predicate","object"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293361"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293370"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293368"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/11"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4293369"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/4"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/12"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f/categorization/15"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802756"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bbf62761-7300-329f-a7dd-ebbb9e25e079/time"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ede5ae67-8125-3533-be2c-966f8dd83d79"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62e3b025-775b-3da6-a9e1-cae561e30f66"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef2f3abb-d4cf-3e2e-bc04-49d9492608b7"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6749c8f-b6b7-3896-a943-345eae644461"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8e6fbe2-05cd-31ba-ac09-093b3ede8ce4"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e22553d2-6089-3560-bba4-825007373787"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/989fb970-befe-3dcb-8c23-9fe60a66cf3f"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c00103a0-d1d0-3211-8859-209ab0fa6f64"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a87dd463-6a97-30cb-926d-cd41b57adf4f"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cfed9e4a-dd1b-36da-aa98-2f44077d7cec"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cc851cb-b9b7-38b8-b4f9-d24293c54f7e"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b386fa63-70ec-3186-9479-fc7f32b8808e"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9260a8fa-9b64-31f7-a8dd-eafd43c63b8a"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3c01d4c-a738-3c0f-ba77-80631ef1b091"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dad6f850-6c90-32a6-a577-d98cc145caf3"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5597d73a-e3c1-3dda-96e7-90dfd0202bec"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/current/P102_has_title","La narration du voyage : Poètes, saltimbanques et musiciens tsiganes de l'Inde"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://purl.org/dc/elements/1.1/identifier","0802756"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/3f1c3b51-3eed-373a-a358-9e05b5e48ab5"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/8dca1562-178c-3629-b6be-4f8fca460c5f"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/95ad20f7-536e-3667-8ce2-808995f4b729"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/3913bc0f-9750-3194-9363-581a57e88551"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f887726b-3eae-3cec-b510-760fb932e7df"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/29c5ce5a-3ec1-36c9-93ba-034a34bbfdd8"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7fb14c9e-7e3c-38d9-8c66-4f357179691f"
"http://data.doremus.org/performance/06ee059a-94aa-3b6d-886d-c5ec3fb2844f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3bcf97b-58e1-3390-9d2d-cc9b25b4c336"
"nodeID://b3708690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708690","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3708691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708691","http://www.w3.org/2000/01/rdf-schema#label","Murcang"
"nodeID://b3708692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708692","http://www.w3.org/2000/01/rdf-schema#label","Danse indienne"
"nodeID://b3708693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708693","http://www.w3.org/2000/01/rdf-schema#label","Sekhawati"
"nodeID://b3708694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708694","http://www.w3.org/2000/01/rdf-schema#label","Kota (Région)"
"nodeID://b3708695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708695","http://www.w3.org/2000/01/rdf-schema#label","Kartal"
"nodeID://b3708696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708696","http://www.w3.org/2000/01/rdf-schema#label","Musique indienne"
"nodeID://b3708697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708697","http://www.w3.org/2000/01/rdf-schema#label","Pungi"
"nodeID://b3708698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708698","http://www.w3.org/2000/01/rdf-schema#label","Ravanhattha"
"nodeID://b3708699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708699","http://www.w3.org/2000/01/rdf-schema#label","Jodhpur"
"nodeID://b3708700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708700","http://www.w3.org/2000/01/rdf-schema#label","Bhapang"
"nodeID://b3708701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708701","http://www.w3.org/2000/01/rdf-schema#label","Rajasthan"
"nodeID://b3708702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708702","http://www.w3.org/2000/01/rdf-schema#label","Barmer"
"nodeID://b3708703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708703","http://www.w3.org/2000/01/rdf-schema#label","Manjira"
"nodeID://b3708704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708704","http://www.w3.org/2000/01/rdf-schema#label","Jaisalmer"
"nodeID://b3708705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708705","http://www.w3.org/2000/01/rdf-schema#label","Inde du Nord"
"nodeID://b3708706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708706","http://www.w3.org/2000/01/rdf-schema#label","Nagara"
"nodeID://b3708707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708707","http://www.w3.org/2000/01/rdf-schema#label","Dholak"
"nodeID://b4293353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293353","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4293354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293354","http://www.w3.org/2000/01/rdf-schema#label","Murcang"
"nodeID://b4293355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293355","http://www.w3.org/2000/01/rdf-schema#label","Danse indienne"
"nodeID://b4293356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293356","http://www.w3.org/2000/01/rdf-schema#label","Sekhawati"
"nodeID://b4293357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293357","http://www.w3.org/2000/01/rdf-schema#label","Kota (Région)"
"nodeID://b4293358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293358","http://www.w3.org/2000/01/rdf-schema#label","Kartal"
"nodeID://b4293359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293359","http://www.w3.org/2000/01/rdf-schema#label","Musique indienne"
"nodeID://b4293360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293360","http://www.w3.org/2000/01/rdf-schema#label","Pungi"
"nodeID://b4293361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293361","http://www.w3.org/2000/01/rdf-schema#label","Ravanhattha"
"nodeID://b4293362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293362","http://www.w3.org/2000/01/rdf-schema#label","Jodhpur"
"nodeID://b4293363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293363","http://www.w3.org/2000/01/rdf-schema#label","Bhapang"
"nodeID://b4293364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293364","http://www.w3.org/2000/01/rdf-schema#label","Rajasthan"
"nodeID://b4293365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293365","http://www.w3.org/2000/01/rdf-schema#label","Barmer"
"nodeID://b4293366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293366","http://www.w3.org/2000/01/rdf-schema#label","Manjira"
"nodeID://b4293367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293367","http://www.w3.org/2000/01/rdf-schema#label","Jaisalmer"
"nodeID://b4293368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293368","http://www.w3.org/2000/01/rdf-schema#label","Inde du Nord"
"nodeID://b4293369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293369","http://www.w3.org/2000/01/rdf-schema#label","Nagara"
"nodeID://b4293370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293370","http://www.w3.org/2000/01/rdf-schema#label","Dholak"
