"subject","predicate","object"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df/categorization/3"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008201"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63dfb80c-cddf-36b1-87f5-9b36454f453c"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://erlangen-crm.org/current/P102_has_title","Bells"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/c6d7e3a9-dd3f-3d74-a83a-6af8f42ec3df","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c52c1f5a-f709-3378-a83d-8e893432d91f"
"nodeID://b3720654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3720654","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3720655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3720655","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3720656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3720656","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3720657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3720657","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3720658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3720658","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4305317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305317","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4305318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305318","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4305319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305319","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4305320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305320","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4305321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305321","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
