"subject","predicate","object"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/567b72c4-d510-3f7f-bccb-8c39323e3b1c"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c8bda4fc-bc51-3593-8940-e83d8cc1abed"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5d98d1aa-3e72-3447-9e5f-33ff8ee8e5c5"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/10ef54d9-0e55-33bb-8fc2-6fcad677e0d1"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f830160-db47-3f4c-ac2d-b36cee37591f"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/19f1c6d7-613b-3155-bec4-52280cdbc800"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd590c6e-293d-3895-a1fa-ea35251d5b9c"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/caa5d48a-f185-35f1-908f-c0f9e25ff06b"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9950c347-40d3-3c80-b7e1-3a398b622efa"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a1edc118-24b5-3290-94e5-9f15a438066e"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c3647e75-76ca-3c66-af32-0c4119726fa7"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P102_has_title","Polyphonies de la Renaissance"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://purl.org/dc/elements/1.1/identifier","0689520"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P3_has_note","CMAU000059100_CDAD"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P3_has_note","CMAU000059100_CDM"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P3_has_note","CMAU000059100_DVDR"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P3_has_note","CMAU000059100_DATA"
"http://data.doremus.org/manifestation/d9d60e4c-adc1-313f-ad10-d7364c4941ad","http://erlangen-crm.org/current/P3_has_note","CMAU000059100_CDA"
