"subject","predicate","object"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed145d38-8794-302d-9b0d-ec04e660f150"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d0fefbe-bfa1-3745-9624-cb775b25c8dc"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/676faaba-e6de-3a07-a5d1-02da5588f699"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8918bb0b-cbd7-37b7-8043-3e16b48acf8d"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac88a6a1-afbe-3820-95c0-11a702cde505"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0d99494-75d7-34c8-9476-351c7e601b7b"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f48aca79-89ca-3e16-ab51-c9d698e2556e"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f93c0d3-a1fe-3ff8-b4f5-fd38fa54bb3e"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97fce0a5-d3c2-3ffb-bcdf-bf82a1673cfa"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ee88ee4-3218-3927-940f-b7d99560b0f0"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c602dc3-0ad2-319f-95cf-82f4603c6e09"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72840aa2-37ac-3ca5-a781-af76bed31e02"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7dec0382-b5ff-3a93-b6cf-ff0e803e0f87"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/653c23d8-8ca8-3416-a1d8-3528194d0524"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/241a6d6b-b02e-392d-ab5e-df7b06c00633"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af59cf47-21b7-3a8d-af20-dca857131412"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbd5e1ef-1dab-3aa1-be1a-b4fcefa373a4"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48d3ca53-82e6-38bf-a360-dd476b927db9"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe8e148f-998c-3439-b78f-c40858bdeee7"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a963d62-f86e-34b4-b032-1828f73a0107"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3542414f-ac13-309f-a6a2-371cae39d895"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2960440e-5bd3-32a2-b4b3-f916ab84f3bc"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f317d63-0563-3eae-878b-17f1f1e78db9"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b11a081-fc2d-3853-bde5-bfc9320f3bdd"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e431e1ee-ff13-3925-a32c-fdb1dcc4b935"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb36c815-a098-36b5-b7d0-0cc87eb48369"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6f19036-3bea-3a0b-9cb8-87ff03b4bc67"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee6e5160-7553-33cf-bda0-e4e2cf4fcc47"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11a852c1-7fa9-3a41-b477-2dad6d71c598"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1009e2e-ccc9-38bc-9ce4-bcbe0faa9c23"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/773b2f05-e022-3edd-b155-40fce537d162"
"http://data.doremus.org/performance/d704e267-2eee-3be4-9e55-263f0703c62f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a1448582-a93c-3c5f-a718-803406225e69"
