"subject","predicate","object"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ce62f63-926d-3094-821b-cf8efee7a0a8"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50dd36f8-2e85-325f-8c0d-441a890e2537"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0dc76713-8100-382b-855f-4ae05a812243"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca2494cc-16d4-379c-8a27-20a7443a7c47"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77a8dbf6-9a69-3c6d-a8e6-3e91af2eed52"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6771a1db-5c1e-32e2-a8ff-5a72fe0b9c05"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/426eca18-0c9e-3da7-8f89-5ac1fe7e0d8e"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3b33e7f-f8df-35f6-a926-aa9f69b4003d"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15d9aeb8-dee3-3b37-b10a-c520f8c2c408"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f74c542-d765-34f8-b222-10508592c284"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7db7edd7-f646-3246-88dd-558997fbcc3a"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5ffc86c-e5c7-3943-bd11-0e17488fce0f"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9cb0a99-0a55-3b6b-b80b-891ef45efd48"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe1ccf50-19ef-3b31-83fd-556969dd36af"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b539fe01-7cc9-3fec-8ce5-36a48ef585ba"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df74a453-1582-3a1b-833e-d1159ca90bb6"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3074caae-2ca7-355f-9bee-ab8f005e1e78"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c074692b-cf46-312f-b227-b9bf3f85f157"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bae4a826-6e54-3c9e-8fbe-1707edee972b"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a4d265d-1b82-357f-abab-5b923901af08"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd44b86a-2c79-3bc4-b609-3012c6e1abc8"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e75234b1-9b4b-3c90-ab1d-8f04db134165"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3154fa01-87a3-3f28-b3b0-2e3c9883ed79"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b924dfa-c25d-37f0-8fe5-ff0aac24dfdc"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edead569-d4a2-3964-878b-e2fda9690a9d"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32e5427c-bd25-319e-8b93-6228b8a4495c"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd22a272-71ac-34b6-a14d-7f3490b10502"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc28fd65-573d-300a-9635-d2f7466b347d"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd9033eb-7e3f-3877-8bc5-21f8bfc3dae5"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f79335c-c5db-3117-9005-19dfa8818cee"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3e6b76a-de96-36ce-89dd-9337e07f5263"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6f037d6-0597-3afe-bacc-2bf53c4aaf29"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5590b84f-ae30-3f48-92bc-701f7e082eae"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92ffa083-ac17-3f0d-bf62-159ea3e37d21"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4b8b69c-7997-3e23-a8cd-1fa64e2b79fe"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac5d1b48-c931-3104-a16c-39bfa3df5b21"
"http://data.doremus.org/performance/f7852469-3b28-3dae-b847-72db9ccbace7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7aeac9d1-650e-3f44-8e2e-78dc1cf05bee"
