"subject","predicate","object"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748672"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3748673"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820334"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72d6183c-28b2-358c-84bf-53641ed6f4fa"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://erlangen-crm.org/current/P102_has_title","Cucurrucucu Paloma"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/valse_musette"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_populaire"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bal"
"http://data.doremus.org/expression/34bfb925-3b27-3b8a-8eeb-a97b7628cea6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a9ef7066-2edd-3c6e-8ba4-f68644042c97"
"nodeID://b3737146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737146","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3737147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737147","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b3737148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737148","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"nodeID://b3737149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737149","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b3737150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737150","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b3737151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3737151","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"nodeID://b3748671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748671","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b3748672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748672","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b3748673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748673","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3748674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748674","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"nodeID://b3748675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748675","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b3748676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3748676","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"nodeID://b4321149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321149","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4321150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321150","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b4321151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321151","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"nodeID://b4321152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321152","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b4321153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321153","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b4321154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321154","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"nodeID://b4332092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332092","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b4332093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332093","http://www.w3.org/2000/01/rdf-schema#label","Bal"
"nodeID://b4332094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332094","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4332095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332095","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"nodeID://b4332096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332096","http://www.w3.org/2000/01/rdf-schema#label","Musette (style musical)"
"nodeID://b4332097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4332097","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
