"subject","predicate","object"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0923312"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a13a88b2-5310-3a8a-bd46-c7ac5ee1058a"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://erlangen-crm.org/current/P102_has_title","L'Accord des Dieux (Prologue) : Scène 5 : Choeur des Dieux et des Peuples de la terre"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10090"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/a4aa31e7-9ade-3e51-88b0-326e89378459","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"nodeID://b3649463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649463","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3649464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649464","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3649465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649465","http://www.w3.org/2000/01/rdf-schema#label","Pastorale"
"nodeID://b3649466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649466","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3649467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649467","http://www.w3.org/2000/01/rdf-schema#label","Opéra-ballet"
"nodeID://b3814451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3814451","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3814452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3814452","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3814453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3814453","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3814454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3814454","http://www.w3.org/2000/01/rdf-schema#label","Opéra-ballet"
"nodeID://b3814455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3814455","http://www.w3.org/2000/01/rdf-schema#label","Pastorale"
"nodeID://b4235950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235950","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4235951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235951","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4235952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235952","http://www.w3.org/2000/01/rdf-schema#label","Pastorale"
"nodeID://b4235953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235953","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4235954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4235954","http://www.w3.org/2000/01/rdf-schema#label","Opéra-ballet"
"nodeID://b4397351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4397351","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4397352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4397352","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4397353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4397353","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4397354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4397354","http://www.w3.org/2000/01/rdf-schema#label","Opéra-ballet"
"nodeID://b4397355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4397355","http://www.w3.org/2000/01/rdf-schema#label","Pastorale"
