"subject","predicate","object"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff/title"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bf3a78f1-d3c6-3c36-aeca-9b4fca9f575f"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1994"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff/id/AS128530"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4492b4a8-53bc-381a-a77b-369474540125"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00da6e19-2804-38c7-9232-ef6e6a9c24d4"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff/publication/2"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff/publication/1"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff/distribution/1"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff/distribution/2"
"http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ae0c0191-7574-3160-8094-09e1873a7cff/title_responsibility"
