"subject","predicate","object"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9fb6837f-17b0-3d16-a74d-2142a1e1115a/time"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eff12769-2f31-3ace-b2bf-78c29e9e417e"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8/3"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8/2"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8/1"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5f3f1cb-c628-3dd9-9a98-a068487872bc"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/abc3af35-8be6-37d1-82f1-f92a5aec933e"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f1211df-c85e-3c42-a6db-3981d4a13dce"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/current/P102_has_title","Ensemble intercontemporain - Conservatoire de Paris"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://purl.org/dc/elements/1.1/identifier","0950336"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble intercontemporain; Orchestre du Conservatoire de Paris; Pascal Rophé, direction"
"http://data.doremus.org/performance/174d22be-4e89-3a37-860a-7d8df46b9ff8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1b5e9db5-c979-37d3-ae8d-4c63df3c8ad5"
"nodeID://b3834850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834850","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3834851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834851","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3834852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834852","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4417750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417750","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4417751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417751","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4417752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417752","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
