"subject","predicate","object"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/488296f1-adb0-3935-9753-f275346c1b9c"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aaef8aac-b76c-3345-91ad-74898580291c"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ef37122-fca8-3d81-a28e-aac417735e57"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8876c154-5346-3cb8-8c1c-589235a0266f"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0049d0e3-9bab-36b2-b71b-75bea3294eba"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2114759b-a7ac-3ebf-89df-aa7b58065798"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30220044-a3e4-3f82-8f1c-18a75d0156a4"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/268813fe-847c-3a15-9378-48d5a8916ba5"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05b5b2cc-e034-3983-a99d-fbdcd13fec35"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b56151f0-7ec3-3b2e-b593-67c00522ab49"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53cbbf63-364a-37e3-9819-6ff64da77789"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32032b95-5354-34c6-b91f-fddf4f0167e3"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d795743b-a520-35e5-bd44-8c4eeaf6b760"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/470b4b96-9a81-30a5-835f-9ea86dfab750"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb2253fe-d261-3036-bf2e-4239ff2982ac"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f15669c-b5d8-3b79-b671-842fb0fb1758"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ba22fdf4-7759-346c-bdea-0c7b5f2da9c8"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384020924.intermarc"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90/responsibility/1"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das Alte Werk"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90/cast/1"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69c82a8d-b457-392f-8fae-75c1b9425a01"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90/title"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43e797e5-6e02-31e4-828f-140c2b4a8218"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2678685e-6602-37e5-aa9b-995f9ee68026"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d7ea376b-4d4e-3ae7-93f4-f47b9ed3ecf3"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e326d2f4-afbb-3d9c-bb8a-d30d7476a2a6"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b2d0c32e-f826-34fd-ae22-bdd0b50c6b4d"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dc04e5dc-dc3f-3014-bca8-3269dbef3732"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/35caac90-6b4a-355c-9e1f-6a0a5cdb32b2"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8d8246f4-8511-339c-95f1-fde826ef378c"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7bd4fdf3-0225-3e90-9cce-13fe50f0c416"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fcc8d7b2-2d53-3084-9df6-8f6d746e5aa0"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1989"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U67_has_subtitle","a celebration"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90/id/198162"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e5bae57-0499-3266-8059-21f55715bc5c"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5729c5ab-c465-3b9c-9285-26b6cd00ee1f"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90/publication/1"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90/publication/2"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90/distribution/1"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90/distribution/2"
"http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5b2b4cc1-1795-3f79-8f04-a4d61022ef90/title_responsibility"
