"subject","predicate","object"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e22d7fba-bced-3b36-a815-05daab76c8bf"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43afcb9c-b3ed-35c5-90a3-90f75adbfb5a"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90111454-02b8-38c9-950b-60fd1248dec4"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75b07f2d-38e2-34d9-834c-92ef647e59c7"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8caf4dc-f7f2-3bb2-bfe7-26d95ca3ddad"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6c9a5ac-c8b0-3f2d-ba54-cce267c283bf"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2fa3a8a-40f5-3cfc-87fd-c5581aabaaf0"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55b9eed9-65ad-3c1c-b262-9288bf554df6"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2caadcd0-eabc-3289-9ae2-b2da498226e4"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11707"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/33e3b330-afd2-3ed0-bbf4-31b8eb04298b"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38359752c.intermarc"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U175_has_parallel_cast_statement","http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48/cast/2"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48/cast/1"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/790bb04a-70fe-3603-a756-9de035b1f79f"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48/title"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/18ec5fc0-29b3-32c2-90fb-4155f581f6a4"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a32726d-4f53-39d6-8988-5f351200b6c9"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c475d114-7819-35cf-843c-9bf3ad3d83a3"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1926ac9f-70a2-3d17-a1f2-2adbe5ae879d"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f9daf282-a543-3d78-8646-c4edf32989bd"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ac724953-3c38-3b5b-bdc3-a66b18cb1d7b"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Rebours, Gérard, P 1996"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48/id/PV796115"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98d586f6-8d20-3dfa-9ffa-79a70e3fd021"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/caee46c2-590f-33c2-aaee-8087adcda8d2"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42c2a407-e8c4-3100-bad4-0199893aa08b"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ab415a7-b90c-3dc8-8967-4b7eeda6aaba"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff079d49-95f6-3b4a-a770-d56ab078da4e"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01b30496-c679-38ed-9ba8-9425ec8998b6"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12129783-1229-3962-8621-20bce87b4431"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cbbf87a6-b3b4-34c4-bb52-dbf09467bbde"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e2efca0-bb39-3f16-a8a7-9c9c9396bbd5"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22745431-f63c-3355-b84a-039ce3b5b6e9"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84cbb747-7ecc-3ca2-8028-d410d042a0c4"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c14aa90e-036f-3449-b8be-62926627b16d"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cfa63b1-7dae-3b99-ae93-f99b17f85a35"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e2f5e6a-8a3f-3cee-b5cf-bd242758c36c"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48/publication/2"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48/publication/1"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48/distribution/1"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48/distribution/2"
"http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5a384988-f93b-3fd3-a990-956a16f81c48/title_responsibility"
