"subject","predicate","object"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c/2"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/912c2f16-eac4-3a24-a9b3-7c854c285052"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c/4"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c/5"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b308911e-5f26-3190-8af5-d1b580c0cd5a"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/364e33cb-16c4-3101-bcd3-a7efc3e47d81"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14bf77a9-71df-3ad9-83d2-1a15c0e3d13e"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0df75a8-0622-31bc-9528-ba81ac38a1a8"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/current/P102_has_title","Vêpres solennelles : Accentus, Insula Orchestra, Laurence Equilbey"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://purl.org/dc/elements/1.1/identifier","1040873"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://data.doremus.org/ontology#U205_has_cast_detail","Accentus; Insula Orchestra; Laurence Equilbey, direction; Judith van Wanroij, soprano; Wiebke Lehmkuhl, alto; Reinoud Van Mechelen, ténor; Andreas Wolf, basse"
"http://data.doremus.org/performance/cb59e7bc-905c-3cfb-b1b8-0f382888007c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8cf46b04-d587-3104-b7bf-c88c7f33593e"
"nodeID://b3871519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871519","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3871520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871520","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3871521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871521","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3871522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871522","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
