"subject","predicate","object"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b779c26-5e2a-3af7-b0f2-2c1e0661d4b8"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0efcb501-9a65-3fd0-b305-41b13df489b8"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a40292f1-ac9c-3c9f-a17c-4efb622a7017"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89d8db2e-ab9f-387a-a607-f2adac1fe1df"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fc4c564-9510-3afb-b2ae-4207a3ed98b5"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b852e6d-4f96-370f-a5e7-adba8cc17941"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72b9c437-a1e0-3763-a1cf-f8bbc642949c"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6169e122-266f-3af5-895d-0209e6624a95"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/868ca66e-1c3a-3922-8330-38da60b64aef"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cfb0a133-1f13-307b-8730-ba1838e24eb4"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57733eb4-15d1-3a2c-b899-9cb6468c483a"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe28b382-c26e-3310-858f-ee08f68a7413"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c1b34ca-61b9-32f1-a29d-dfd098548a34"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3f0b5ac-2ddb-34c3-8364-e111be0299eb"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec38db04-c977-38fa-98bc-ce2dcde6ddce"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93faa5c6-3372-37d2-8c89-6097035cbab3"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d2c724b-15e0-3f39-ab07-b9f0870353d1"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6fbf0bc-c52b-3960-a219-cdfc30369deb"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1d0ca6f-244f-37b8-9353-1a2c719041fe"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07747401-2f8d-3a7f-89f9-1a3a832db6a4"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e551e575-ce5f-3038-9776-6c3f78d1b98a"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d482e3b9-68f1-3fdc-862c-44bed58269d7"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed770b50-2cb3-3e48-b786-ad67419655c2"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e7ecaed-c1f2-318b-9a4d-7b99566b7a3c"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee37108c-0e65-37d5-86b0-4b0a737c638f"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b96eaad9-43e6-3932-8e55-7a50471a7338"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53872064-a495-34d4-9695-f230b1909639"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0860464-3b89-3486-a808-8e7c234bc672"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/774942ea-b256-3f69-a411-bfcb0ffe0c4e"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e25b9490-5444-347e-8960-3ddc5f5e1e90"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b24c51b1-3ef3-3012-9e1e-ac722806e38f"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b68e629d-02c7-3cc5-a7d8-df1d3e2325a5"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9098550c-22c4-3de4-8e7d-0c03b7163a8f"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6863b240-67f0-37b7-9345-89a42192f050"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2b4887e-50ba-38e8-aafa-86b585765e36"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c21eafc7-04d5-3c8f-96f7-7b3dceb5109a"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d043a3d3-1075-39eb-a4a8-a6e7c0823ed9"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1972f77-274d-3aa2-8abf-e73b0d094823"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1c338c4-a525-3084-875b-185d5aa1b1d2"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39ebece3-de35-3e31-b453-7fa7c2210916"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53ef9e45-2380-3987-86fa-40683360f675"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27cae146-f264-3042-b9e2-319c5b9469c3"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00ba1b6b-c010-3a98-9a22-a68ae5a8e5ed"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f23afa4-21fa-3fc9-ba0d-d44727109f4c"
"http://data.doremus.org/performance/28ca75cd-c711-31b2-8d71-ee1260578817","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2649e381-8e32-3257-bf3c-8a313029de31"
