"subject","predicate","object"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80c0d56c-9bda-38fa-8aba-a7aaf8435648"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7eb9bbf-16b5-30d8-8a9a-1a52ac86ba61"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c8d46000-1ef3-3626-9f08-7712e87e851c"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09bd9981-7130-3169-a5a5-3ca272f82039"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af2761df-461c-3577-9b39-e741e504ba7f"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44f05fd4-27b8-3ab3-8999-0c96e4602b24"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/5afd3044-1075-378a-94be-8233f9d2daff"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40fcdd65-d663-36f1-adf4-6f346aa5e15c"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07393cef-de87-3db1-84c1-425ef6c48d6f"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P102_has_title","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://purl.org/dc/elements/1.1/identifier","0689268"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_DVDR"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_CDA"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_CDAS"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_DATA"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_CDM"
"http://data.doremus.org/manifestation/2e22aac4-203a-376f-8cd3-81e73472647e","http://erlangen-crm.org/current/P3_has_note","CMAU000008700_DATI"
