"subject","predicate","object"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a/categorization/2"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a/categorization/5"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a/categorization/4"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789485"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b0e1f9a-9729-3824-9937-a23056b6dcc1"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://erlangen-crm.org/current/P102_has_title","Aria ""Dies Bildnis ist bezaubernd schön"""
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U67_has_subtitle","Extr. de La Flûte enchantée, acte 1, scène 4, Tamino ; K. 620"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"nodeID://b3682578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682578","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3682579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682579","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3682580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682580","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3682581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682581","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3682582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682582","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4267865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267865","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4267866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267866","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4267867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267867","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4267868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267868","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4267869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267869","http://www.w3.org/2000/01/rdf-schema#label","Aria"
