"subject","predicate","object"
"nodeID://b3650660","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3650661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650661","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b3837206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3837206","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b3837207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3837207","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3837208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3837208","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4237146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237146","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4237147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237147","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4237148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237148","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4420106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4420106","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4420107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4420107","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4420108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4420108","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
