"subject","predicate","object"
"nodeID://b4328080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328080","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4328081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328081","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4328082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328082","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4328083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328083","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4328084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4328084","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
