"subject","predicate","object"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37772484f.intermarc"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3/responsibility/1"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3/responsibility/2"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U68_has_variant_title","Rêve de valse"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U68_has_variant_title","Rêve de valse. Rêve d'un jour"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3/cast/1"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04c41caf-6ff3-3dad-b38b-eadacadae82b"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3/title"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/155284fe-d5e9-3a3c-8a0f-e45d46e4db30"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3/id/3073"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3/publication/1"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3/distribution/1"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3/title_responsibility"
