"subject","predicate","object"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6478ea73-ea7f-3a4a-87a2-98705d0d3df5"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdd0f367-db65-395e-aa22-75fcf043b395"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a5eef4b-3616-3496-b092-a7053f870fb5"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3de9a1f4-896f-3a44-ae2a-088c65430555"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bd1cb24-9c4d-30f3-a55a-e461db6c2388"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94d6fe0c-27d6-37a1-9c51-822c092c846a"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed6ac41e-b5a6-326a-94b2-546b4eeff85c"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17ad9b7c-1b03-3d55-b802-aff649e9fd47"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/933f359b-1e1e-3240-974f-4539f0d73695"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bac33ca2-6047-3e99-8a25-bceaa1127d07"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7840add2-234f-38a7-b2b8-d3ce55d07589"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b79295e-0107-3eb0-9061-1808a7f8a2dd"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16b08368-f02a-35b1-951a-ace05d5421f4"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1767b95c-c9aa-3089-aa97-044df546c208"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00cce319-ecf1-32a0-9fc3-1d91e0a5baee"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d425f590-ec92-32fa-b869-1e99fcf390c5"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c380d66-6cda-3151-ae8a-e2b2b3d4b8f1"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fa9ca51-4066-392d-8064-011274b248f1"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eca433bb-afb8-3a06-8684-bf81f2401c1b"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24517528-c7f6-354c-a62f-a2325bab9513"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27e580bc-5e18-3aec-9358-abcb03aa2e38"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40a70907-79c2-3cc9-abf1-b00dbf0a0934"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c638a0c-26f3-35bc-9175-ef1e13b56c4f"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9dfafae-86a2-3140-9dd2-bc73e6aa5ed3"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/428b8ed8-1382-3205-9ba9-0681c3ec4026"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dcfa6ed6-06b8-3443-a1a9-4a9d53fe2217"
