"subject","predicate","object"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d8dae8-03af-3daf-8fd5-346fd05e41f4"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e/publication/2"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e/publication/1"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e/distribution/2"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e/distribution/1"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e/title_responsibility"
