"subject","predicate","object"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/959392d8-3962-3598-97d9-494f88d6ea00"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8dbe164a-1747-35a6-a494-37f68a8ef127"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3f44444-a0f5-3e7f-a8e2-7a7decf4511a"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75135fde-97fd-395a-b946-f0d77aeb6bee"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd0927a8-dccd-30ee-8738-14ff45109ca0"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e88c28df-5f2b-373b-a0ad-1defa7def2fc"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef43e1c5-4809-3ac7-96c2-f063e3a961ec"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a5734ca6-dd5c-36a4-a759-ad76e9406d58"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6cf71728-2927-3024-8876-3082639335e0"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
