"subject","predicate","object"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0081d594-b64c-3067-ba59-e4a7ed435382"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d2ee1af-25ac-3b91-943f-e64ae58b4514"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0865af1-0af2-3a48-bee1-09b9c7d63f2d"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2e677cb-197f-3e54-a557-9adaeaf607bf"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd251b5a-946a-39fa-b91f-b56727b85efe"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce7048e9-3971-3270-876a-3c02a2a9cbf6"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12d6162f-cedf-3744-8e1d-c52e0605fbc5"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bfb4feb5-5b75-3c8c-abb4-8ce170a58ccc"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a61cf005-88a6-320d-9f7e-6626be668a5e"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21d8645d-4654-3a53-802d-a50947b463c9"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a4c6652-a76b-3ad1-8723-7b4d54ee9e1d"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d1ace22-6b08-3997-9208-39d980ca0f39"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c06a9d06-2b03-305d-a88f-3a1272ff5767"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344199z.intermarc"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Great moments of..."
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8aa91a1-d58d-3047-b5e6-c9c14307b83b"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5/title"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/308a8c42-f778-3e70-a021-89384bf904ee"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8fc93c90-6693-3d3b-a482-26113f478e34"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8787f1ff-0360-3d6e-8f85-498c84a2eb15"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/eb3fe493-dd08-3b4e-8762-9e11653ea11a"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0a192978-566f-3659-919a-ac79c1997710"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/08989f9d-eba5-33eb-9a0a-8c5b6b0f70fb"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/404dd1d4-bdc9-31e4-88ee-c71fcd32f123"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b48ed8ae-0743-3c2b-b487-d8262bc53f1b"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/124355ca-5b3e-36a7-b66e-1e9f5601a42f"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1de1fded-01a3-3ef9-9756-8ea9544e5f87"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/25b9d9a9-d500-3652-bdb5-0a8994886457"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e326d2f4-afbb-3d9c-bb8a-d30d7476a2a6"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc919562-3b67-3e48-8b31-0947e1ace42e"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5510b528-6202-3632-9a3c-3e384f9db8a9"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/76f3fc85-b807-35ce-a11e-72400fd6cdd2"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e061e7b9-621b-3700-9147-f0b9b362aeda"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5f3bbe0-27e8-33c8-a56e-c2fad0d56520"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5005a506-e758-362b-8369-daa7363fa91a"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2385c581-c938-34fd-af88-7b55760f7e94"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b259f481-304a-30b8-a39c-af06b75cd775"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8e38c72d-5d59-35ce-bd6a-e4e3e31b2cc7"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1974"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5/id/6657702"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25b9d9a9-d500-3652-bdb5-0a8994886457"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5/publication/2"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5/publication/1"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5/distribution/2"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5/distribution/1"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5/title_responsibility"
