"subject","predicate","object"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425431"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3786736"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825/categorization/3"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842530"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842531"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4369634"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825/categorization/1"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4369635"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0964004"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6a4212a4-84fd-3c42-a34c-19591bf9b18b/time"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fcbb7ea-c364-3da9-85ea-e4369f1ea536"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9fc45a9-a8f0-3fe5-84b0-f620bd03a6ec"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f43cd2d2-132a-3cf0-b63d-7af5644657e5"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825/2"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7ef597f-99f0-3cd2-af61-11a09e44374d"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825/1"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5da11f97-cd2b-3346-8e3a-2c6489bc26e9"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db796bef-fa8a-3120-b3e4-7bb47129244e"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebb53946-7204-3281-bca8-5735e55eb94f"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/current/P102_has_title","Orchestre Royal du Concertgebouw d'Amsterdam - Mariss Jansons - Leif Ove Andsnes"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://purl.org/dc/elements/1.1/identifier","0964004"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Royal du Concertgebouw d'Amsterdam; Mariss Jansons, direction"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ee75ee4-88f1-316b-9279-5bb63ea38fd3"
"nodeID://b3786733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3786733","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3786734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3786734","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3786735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3786735","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3786736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3786736","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3842530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842530","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3842531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842531","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3842532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842532","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3842533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842533","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4369633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4369633","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4369634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4369634","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4369635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4369635","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4369636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4369636","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4425430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425430","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4425431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425431","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4425432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425432","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4425433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4425433","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
