"subject","predicate","object"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd351d91-e4f2-3e67-9608-a54031550f63"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/122ed9ab-df8a-32d3-87f6-efd2cb411855"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0ec0979-c89e-384e-85f5-de63e59aea96"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e65998e2-9528-36e7-962b-10a7bd20d190"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d805576-5c16-3ab8-a441-2dfba06527ae"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4e75359-dc00-3cbc-af1c-2d9096a1d2bc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e75b9f1e-4612-32e8-a047-8e21408e18c6"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63e7583b-4f3e-3766-9b56-2a86539c28fc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe448245-e337-3f81-be8d-dc683403b245"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2168b318-0a7c-3bd6-b07b-edc1fef34f99"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a5735d3-1a58-3cee-a626-44e06ff2708b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eed4a452-9594-3d88-90a4-ebc5d18b8572"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e86e3b1-7d19-3a7c-9405-587124c3e9d2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/946ef6ac-52cb-3755-8242-1daff41ec68e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c421eb7-3fb0-3f19-9dfc-0637dfa05404"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73bb9056-a7d8-3863-98ab-4b5cee25c037"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f117f6e-687c-3871-8f3a-7db6a93744a2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4faf7691-91c6-309b-bf81-dffaa0f25e74"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf44673c-ff14-350b-848b-49a022859231"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39ca66d2-7a7b-31f6-b369-c5b50140446d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/007c6b12-2366-3f2a-bdae-51188dadbb8f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3913d43-4086-3553-b98d-31920977d68a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0684b99-734c-3c54-8f76-0e674d0ce037"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c5ef78c-4947-3847-a5e2-a94801490595"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0a7617e-6c46-3f4f-bec8-ac8202b911e7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4d87818-7b82-312d-a28d-865155b7fda1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ccb04f6-9cc6-3a8d-9864-8c7ae822fe3f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5767afa4-323c-39b1-8617-7209ba349b1f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/286f2503-007a-308c-b3b3-1e3b53e4e34c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ff82d2a-8c12-3aa9-b707-be7b1e02c21b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8b81d45-52aa-30ad-9039-9d60de2da430"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a114d69d-9248-3295-9c47-9a7c5561f3a1"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c2eda5f-3749-37a7-8525-e27156a109cb"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f4f83fe-2529-3605-8866-122233f5b720"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ab7e7c1-d4e4-3cd0-938b-6f3c0b9efd7f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efad1a3f-5821-3d8e-8afd-3ff3e05e7a69"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c06ac072-529d-373f-80d5-14806ce7d59f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f414ce0-1962-32aa-a593-9ae1762fee33"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc283a2a-0d74-3ddb-afab-5c5b8c3c5d17"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e0bda35-964a-3247-a6d0-cc20f2206643"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f76f7444-befc-37b5-a96b-59fc833960d0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3102760-f9bb-38df-b7c2-33d38f237ed8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a22db9af-22d8-3e9b-83bc-68309b139781"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3108a3a6-cb45-3206-ad83-3df21d8b54b7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a4619e9-c34f-3b1b-954b-063ec2efea99"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a19001a-84a5-33ad-9d83-64ec62f26c53"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76e8e32a-ac94-3871-8372-2b97c681be6a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa5dd4e0-5f42-352b-9d7d-e7b3635f8da5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c51f340-299e-33cd-a9c1-c2727e5cc020"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea882128-d9a6-380e-9959-9da63dc97c8c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/337ff06e-0335-3d9c-b2d8-eb7fce41bd44"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7bd240f9-4825-3b03-9bb6-55972d62b3ae"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0719b58a-c8f1-3d08-91fd-50294a39b2a3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/415c4947-238f-3223-9c26-c09d57b1dfab"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7babe440-faaa-3a8d-b758-1d7dcad407da"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1122276-124f-3e1a-912c-f4b60a8ee427"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd9b8f49-9006-3d03-9b04-55ff97c4df2e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba1fabe9-ef2f-3c58-8bf9-773e6dd39395"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/910cdebd-59ce-3631-8be8-6ae59dcade37"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be3d36db-7159-38a4-9631-2788d8e1107a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/821d83ff-01a9-30b4-9142-bb8ca383d800"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4b1bbab-6892-3836-be24-57a765b808dc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f22af3a-48ba-3a51-b8af-f8d9ac641a42"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c19f503-cb7c-3186-a966-fbf1c6e0e052"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91762730-29c2-3119-904b-bbf5800dc43f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f0e9f6d-f702-3292-8340-360197ded563"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3a29c78-93cd-3a93-bf57-f859646fabd8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb66e1ee-15fe-31ee-be49-56689bbbad2a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/995791ee-2d0c-372c-a82e-1409688c9d5a"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c38bc194-acd9-36bb-800a-4610845e3e85"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e73e61b1-3117-38f0-ad8b-cae1798e02cd"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88b626cf-9c1b-341c-9e03-3a7bdc383146"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07d5b6db-d5d8-3727-b472-b198cc602b1f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c7870b4-f9e2-368b-83f1-09485e064924"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c06c5bd5-6d2a-3b0b-81f3-e9043028f464"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4025a982-c33e-3242-a338-861dfdd54d43"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/647895d8-55d7-345e-9668-945c2200b824"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88b3a01f-1c01-3398-88c5-5400f2dbe745"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd8665f5-d0ba-32e7-8e85-55605b89dde7"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c59578d-a90b-3cf9-9ee1-509b3e47f885"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f52ac98c-5d7e-3b1d-aab5-149561cf34e4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1399c3c5-b8d2-351c-9057-be696eab4b53"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/626bc2f4-76c5-3938-9795-c2d59a3bb45d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80d4b49a-3ad1-3bab-8cfa-bbef6ed41d93"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24df1c62-7d1c-3fe1-968d-ad7bc804e33c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9bd2faf-dfa4-35c3-9546-10d2d25ebe9d"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51eac2c1-e67d-30e2-9fd1-2764e0201b94"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0946ecea-c7bb-35c2-a059-84731aaceade"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9253bd4c-cb0e-304c-bc14-5a3ace8e7105"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a281e85b-80d3-3c5e-9f5d-7ad7364b025e"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88486b25-f5bc-3796-b0f3-dd9708c41f8b"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a83eb4b-659a-37d2-9fbb-d059b7f250a5"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d53d2797-6ada-392b-9e5d-eb75b52f6906"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a21b397-51b3-3c94-920e-833ed2602725"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3cb27af-f9a5-320b-8d3d-243c0e8b6628"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1070c86-ee43-3f7a-9385-271da8e0d4f8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68a5bde0-04ca-3ea8-8beb-0c2e559b653c"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e27db2d-6d8e-3257-b78d-46b8c9e06538"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/689eba00-838b-323e-a771-384f1e943d94"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91bad498-8c7b-34a0-87e7-18019429f8ca"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bef6bdea-7c28-3063-aff5-745a7e75b2b8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d341576d-5dde-3bb7-b1a3-a4b699f9f4c9"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2acd0a51-4134-3ad6-830d-ef715ded3e52"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43bc4bc3-4192-3aa5-98b1-822dd1b6d7a8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd97166e-abbc-3eb6-97e3-9c5e5e6c543f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a53df59-59e6-371f-a2ac-1da2684fea50"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e467f7c1-424d-3f0a-8251-ac9243fec385"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/964ca55e-e3cd-3aab-a811-362c43478c86"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2e3eabb-4b27-3b5d-8955-f8a12cad44fd"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf1445f4-0dfa-34d8-8eee-29cc9b3ea7c4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79d4e33c-f834-3926-941a-bd08f8b828a8"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ca31427-2b73-362f-9fe4-c42c6b939a50"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ba1502e-fc49-3540-9c5b-4cb156101fae"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/106a48b5-1f62-37a3-b4ad-b7cd23223bc0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e601f4f-4f58-3cf4-aaaa-9aea15440770"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12f8662a-9f7d-394d-86b3-ef4312c17c00"
