"subject","predicate","object"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5897bbcd-bcf0-3562-830b-5da1a3333504"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d9f4781-9d8b-332e-a79b-330ae312f817"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/554ce686-704e-37c5-a58e-6443d8338d48"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74efd80f-672f-3b60-9039-a819342f284e"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70c4e0e3-3aae-35ce-aedb-93762a351d73"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0e22ba2-8f81-3696-8b46-3e99ca470031"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfdc1d1f-8994-3c1a-8495-4957f9ae9567"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b0a756c-f0b5-3293-9b6c-9846ebbdbe64"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/791e47b8-1f6f-36c5-9773-d6d0829f9ffa"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fdb1795-e821-3a2f-8168-a72f45ef19aa"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ff430f4-d516-3137-ae0a-fa21551f0469"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ed7b614-1e78-3076-924e-6e4b884b5bff"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0e35bae-2a23-3f58-8bf5-b0a482d2bf28"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d1dec48-7f66-310f-af2d-a0fd7cc0f758"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc416875-dee3-3b7e-8486-55920d7190bc"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5407583-d7cc-32e2-a751-034cbfc31397"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1717b6f-7606-375b-b3da-a84fd2b77f05"
"http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c968d70f-c6ba-326d-a9b8-736944bcc61c"
