"subject","predicate","object"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50ac6be5-b1e2-3634-b82c-a08df9709d32"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ba8bdcc-8ec7-31f5-af91-33add32bcbad"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb99cba2-c857-3801-88a7-c2ff0fbca188"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/583ce75a-ce24-304b-8b92-90e3ab68ede3"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0ab3095-a829-3556-90a4-6c2fa07e69b1"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2957c12-b619-3a96-baa9-097b5cf0bb9f"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95c75f76-41a0-3483-9af3-b1e142a74b9f"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fd30211-5783-3992-9eba-327692b95b8f"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6edf01f-9c58-36b5-8f1a-0cb7460f08e1"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9adaae87-d27d-35ce-b5ad-d06829bc0e7e"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b021417-4c25-3ab5-ba33-93c47d789c10"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25265698-5d7e-3239-8c67-1957b8575861"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e59b0e7-70f1-3f5c-b372-e6a3c8a19388"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5ae0e81-9e37-328e-881b-8d1b121a4300"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/509739e3-cea2-3f2d-9ee4-e28cb0d4207e"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96cf9ca5-0fa3-3113-afcc-92fccf54b402"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fe8e9a2-803d-31a7-a0e0-51b3a5be7136"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32a942f8-58d7-3ccd-bbcb-adff98ebfdb8"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3d8b8e8-7a91-3dc1-b78b-25776b7172c6"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07aac10c-a295-3f8f-bb78-99894603873a"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c800be3-5f5b-30e7-8eb4-bc34ebeed68b"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c880739-1eea-3d9a-ad95-387d5bd17e1d"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25a2cba4-56f1-3217-b1d2-2e172c25c213"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89cbb915-6fb1-3f61-b636-048e40eee221"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccd70374-fc7b-3f28-8bd6-48032ed3747b"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e50f5bb-0ace-3de9-b56c-cf94f127aba2"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f326bf5-762c-303b-bac0-b3c897b2a00d"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82cac63a-8a4d-341c-bf04-130629fb979b"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/149c08b2-204a-332f-b7e1-fa9c0d00ada0"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9f2a83ed-143c-3420-93ac-fd1d39b47922"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382902247.intermarc"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11424725-cbe3-3b66-b5db-82a174f778f6"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75/title"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U50_has_annotation","Autocollant sur le boîtier portant la mention ""Le disque officiel du Père Noël"""
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U67_has_subtitle","Marie-Claire Alain, Maurice André, Alexandre Lagoya... Les Petits Chanteurs de St Laurent interprètent Bach..., Haendel..."
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75/id/4509981412"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/307ada68-ca07-360b-b736-f1b7fd255b0c"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3aac2397-0d88-3ca0-a541-27cf81fac5f2"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0ce7183-1c28-333c-832f-ee48dfcc5bf3"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e07907ec-a09d-3113-b211-ceaf35981d23"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc68e252-7551-3675-ba5b-5cd511ad2a2c"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e78b47a-0720-35c5-b8fb-6a05ba57a79b"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c090655b-97a6-3604-9fb8-b8243ede2709"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8dc514fb-2d1f-3db2-8bcf-84c53e2ffae5"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5900cc73-7ddc-3578-92ea-aada8a20c89f"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87693a0d-52a2-336d-a1d4-b5b9f1db6278"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/441cdd41-4bc2-3797-a3e5-65e3942041b9"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f39daee-10c5-3e67-8bc7-3c9a37d77bf1"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c56d017d-5284-3410-8791-f76a3c0ce0c6"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca0c52ce-06bb-3eac-8600-06ab87aaf374"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9b40b69-1bd3-399d-b1d1-23b59701fa0b"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/39a44553-8c70-3a47-9771-68a3d9d473ff"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75d85dd3-c2d4-3c12-b84c-68aed45dba7c"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dca3efbf-eddf-33e2-a486-7dcd23886553"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fed8e3a3-5238-3ef0-9c3d-1176681842d8"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eef8ea12-f9aa-399b-8480-c597e71e9d4b"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e297a4ad-216a-3316-9585-25d0d8af53dc"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4516883e-90bc-3b9a-9515-93fe7ff108ad"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c308aa65-2a16-335a-ba20-7032c105bf90"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b8150b6-bec0-38aa-914d-b98e5dcb5fc6"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8b2e5ed-b420-31d5-91e8-a1f9b1f1b8f2"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81412b55-eb6a-3e30-bab0-fac066cf59e7"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cb2f78a5-fab2-3c1e-a011-60dc15d7c356"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75/publication/2"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75/publication/1"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75/distribution/2"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75/distribution/1"
"http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/802af45a-2668-3a74-8551-71b675c4ce75/title_responsibility"
