"subject","predicate","object"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1bf90463-5f86-3893-bf19-10407ceb5a15"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/233d01cf-12e1-3538-b3ee-b9d55729f48f"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40cda774-a404-3a2e-a1e7-bcd967543306"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64df72c9-9d80-359b-93a9-f1037bab029d"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383734368.intermarc"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee/responsibility/1"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee/cast/1"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/898accdc-8664-34ae-bfc1-07f3f66dfb0b"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee/title"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U176_has_edition_statement","http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee/edition/1"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad951fb2-692b-3d18-af27-63316b8c2532"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/58e6014d-7f87-3e40-89fa-4afe380ef976"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6332d171-6904-3256-af7d-447e5e4ce41d"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2e3c0014-f49e-3b20-809e-ede1a0411927"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/784e4581-dd8e-3110-b052-4526f9c0025c"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2305fb96-37a4-3269-a789-d50792f6e095"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f5e3b86-1ecb-3af5-9074-104f26b9d9dd"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1661b3b-5ce1-3f27-b838-76b6231af111"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2002d77b-3c6d-3e8b-afaa-490aab1e52c3"
"http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/af960a60-136b-3764-a284-e31cb8996dee/title_responsibility"
