"subject","predicate","object"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1990"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843/id/4269732"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9728bc7f-9a48-383d-8755-0175a8eeaaf4"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52dafcc5-4dc1-3c91-a8f0-7adb34c2dd63"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843/publication/2"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843/publication/1"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843/distribution/1"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843/distribution/2"
"http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/caa9fe69-ca8a-35e1-aa9a-5902b5d97843/title_responsibility"
